environment=cedx,created=2024-07-02,time=13:57Z,warning=
product_code,underlying_id,product_type,contract_multiplier,currency,isin,matching_unit,order_book_tick_table,block_tick_table,complex_tick_table,max_otr_count,max_otr_volume,min_block_trade_size,min_deferral_size,test_product,block_price_hilo_pct,block_price_close_pct,min_aim_size,aim_duration_ms,c_rfq_duration_ms,vol_strat_price_pct,threshold_width_pct,limit_order_prot_pct,underlying_name,underlying_type,underlying_primary_mic,underlying_csd,basket_deliverable,basket_id,basket_isin
1U1O,1U1d,option,100,EUR,DE0005545503,matching_13,pbts_j,pbts_j,cmplx_0100,1000000,5000000,50,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,1&1 AG,equity,XETR,DAKVDEFF,f,,
AALBO,AALBa,option,100,EUR,NL0000852564,matching_12,pbts_j,pbts_j,cmplx_0100,1000000,5000000,100,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,Aalberts NV,equity,XAMS,NECINL2A,f,,
AALO,AALl,option,1000,GBX,GB00B1XZS820,matching_07,pbts_g,pbts_g,cmplx_1000,1000000,5000000,100,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,Anglo American PLC,equity,XLON,CRSTGB22,f,,
ABBNO,ABBNz,option,100,CHF,CH0012221716,matching_17,pbts_j,pbts_j,cmplx_0100,1000000,5000000,1250,12500,f,10.00000000,10.00000000,1,100,100,,,10.0,ABB Ltd,equity,XSWX,INSECHZZ,f,,
ABIO,ABIb,option,100,EUR,BE0974293251,matching_12,pbts_j,pbts_j,cmplx_0100,1000000,5000000,250,2500,f,10.00000000,10.00000000,1,100,100,,,10.0,Anheuser-Busch InBev SA/NV,equity,XBRU,CIKBBEBB,f,,
ABNO,ABNa,option,100,EUR,NL0011540547,matching_12,pbts_j,pbts_j,cmplx_0100,1000000,5000000,750,7500,f,10.00000000,10.00000000,1,100,100,,,10.0,ABN AMRO Bank NV,equity,XAMS,NECINL2A,f,,
ACAO,ACAp,option,100,EUR,FR0000045072,matching_10,pbts_j,pbts_j,cmplx_0100,1000000,5000000,1500,15000,f,10.00000000,10.00000000,1,100,100,,,10.0,Credit Agricole SA,equity,XPAR,ESESFRPP,f,,
ACO,ACp,option,100,EUR,FR0000120404,matching_10,pbts_j,pbts_j,cmplx_0100,1000000,5000000,100,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,Accor SA,equity,XPAR,ESESFRPP,f,,
ADENO,ADENz,option,100,CHF,CH0012138605,matching_17,pbts_j,pbts_j,cmplx_0100,1000000,5000000,300,3000,f,10.00000000,10.00000000,1,100,100,,,10.0,Adecco Group AG,equity,XSWX,INSECHZZ,f,,
ADO,ADa,option,100,EUR,NL0011794037,matching_12,pbts_j,pbts_j,cmplx_0100,1000000,5000000,250,2500,f,10.00000000,10.00000000,1,100,100,,,10.0,Koninklijke Ahold Delhaize NV,equity,XAMS,NECINL2A,f,,
ADSO,ADSd,option,100,EUR,DE000A1EWWW0,matching_13,pbts_j,pbts_j,cmplx_0100,1000000,5000000,250,2500,f,10.00000000,10.00000000,1,100,100,,,10.0,adidas AG,equity,XETR,DAKVDEFF,f,,
ADYENO,ADYENa,option,10,EUR,NL0012969182,matching_12,pbts_j,pbts_j,cmplx_0100,1000000,5000000,250,2500,f,10.00000000,10.00000000,1,100,100,,,10.0,Adyen NV,equity,XAMS,NECINL2A,f,,
AFO,AFp,option,100,EUR,FR001400J770,matching_10,pbts_j,pbts_j,cmplx_0100,1000000,5000000,1000,20000,f,10.00000000,10.00000000,1,100,100,,,10.0,Air France-KLM,equity,XPAR,ESESFRPP,f,,
AG1O,AG1d,option,100,EUR,DE000A2LQ884,matching_13,pbts_j,pbts_j,cmplx_0100,1000000,5000000,50,1500,f,10.00000000,10.00000000,1,100,100,,,10.0,Auto1 Group SE,equity,XETR,DAKVDEFF,f,,
AGNO,AGNa,option,100,EUR,BMG0112X1056,matching_12,pbts_j,pbts_j,cmplx_0100,1000000,5000000,1500,15000,f,10.00000000,10.00000000,1,100,100,,,10.0,Aegon Ltd,equity,XAMS,NECINL2A,f,,
AGSO,AGSb,option,100,EUR,BE0974264930,matching_12,pbts_j,pbts_j,cmplx_0100,1000000,5000000,100,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,Ageas SA/NV,equity,XBRU,CIKBBEBB,f,,
AIO,AIp,option,100,EUR,FR0000120073,matching_10,pbts_j,pbts_j,cmplx_0100,1000000,5000000,100,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,Air Liquide SA,equity,XPAR,ESESFRPP,f,,
AIRO,AIRp,option,100,EUR,NL0000235190,matching_10,pbts_j,pbts_j,cmplx_0100,1000000,5000000,150,1500,f,10.00000000,10.00000000,1,100,100,,,10.0,Airbus SE,equity,XPAR,ESESFRPP,f,,
AIXAO,AIXAd,option,100,EUR,DE000A0WMPJ6,matching_13,pbts_j,pbts_j,cmplx_0100,1000000,5000000,500,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,AIXTRON SE,equity,XETR,DAKVDEFF,f,,
AKRBPO,AKRBPo,option,100,NOK,NO0010345853,matching_18,pbts_i,pbts_i,cmplx_0100,1000000,5000000,50,500,f,10.00000000,10.00000000,1,100,100,,,10.0,Aker BP ASA,equity,XOSL,VPSNNOKK,f,,
AKZAO,AKZAa,option,100,EUR,NL0013267909,matching_12,pbts_j,pbts_j,cmplx_0100,1000000,5000000,250,2500,f,10.00000000,10.00000000,1,100,100,,,10.0,Akzo Nobel NV,equity,XAMS,NECINL2A,f,,
