environment=cedx,created=2024-07-02,time=14:29Z,warning=
symbol_id,leg_symbol_id,description,product_code,expire_dt,leg_ratio,leg_side,test_symbol,complex_symbol_description,complex_symbol_expire_dt,first_traded_dt
c00000,a00000,Cboe/F 20980101 BUKIND,TEST1F,2098-01-01,1,S,t,BUKINDF/20980101:1:S - BUKINDF/20980201:1:B,2098-01-01,2021-03-01
c00000,a00001,Cboe/F 20980201 BUKIND,TEST1F,2098-02-01,1,B,t,BUKINDF/20980101:1:S - BUKINDF/20980201:1:B,2098-01-01,2021-03-01
c00001,a00002,Cboe/F 20980102 BUKIND,TEST2F,2098-01-02,1,S,t,BUKINDF/20980102:1:S - BUKINDF/20980202:1:B,2098-01-02,2021-03-01
c00001,a00003,Cboe/F 20980202 BUKIND,TEST2F,2098-02-02,1,B,t,BUKINDF/20980102:1:S - BUKINDF/20980202:1:B,2098-01-02,2021-03-01
c000GJ,a0008v,Cboe/F 20240920 CH20P,CH20F,2024-09-20,1,S,f,CH20F/20240920:1:S - CH20F/20241220:1:B,2024-09-20,2024-03-18
c000GJ,a0009F,Cboe/F 20241220 CH20P,CH20F,2024-12-20,1,B,f,CH20F/20240920:1:S - CH20F/20241220:1:B,2024-09-20,2024-03-18
c000GL,a0008w,Cboe/F 20240920 DE40G,DE40F,2024-09-20,1,S,f,DE40F/20240920:1:S - DE40F/20241220:1:B,2024-09-20,2024-03-18
c000GL,a0009G,Cboe/F 20241220 DE40G,DE40F,2024-12-20,1,B,f,DE40F/20240920:1:S - DE40F/20241220:1:B,2024-09-20,2024-03-18
c000GQ,a0008y,Cboe/F 20240920 EZ50P,EZ50F,2024-09-20,1,S,f,EZ50F/20240920:1:S - EZ50F/20241220:1:B,2024-09-20,2024-03-18
c000GQ,a0009I,Cboe/F 20241220 EZ50P,EZ50F,2024-12-20,1,B,f,EZ50F/20240920:1:S - EZ50F/20241220:1:B,2024-09-20,2024-03-18
c000GV,a00090,Cboe/F 20240920 IT40P,IT40F,2024-09-20,1,S,f,IT40F/20240920:1:S - IT40F/20241220:1:B,2024-09-20,2024-03-18
c000GV,a0009K,Cboe/F 20241220 IT40P,IT40F,2024-12-20,1,B,f,IT40F/20240920:1:S - IT40F/20241220:1:B,2024-09-20,2024-03-18
c000Gg,a00094,Cboe/F 20240920 UK100P,UK100F,2024-09-20,1,S,f,UK100F/20240920:1:S - UK100F/20241220:1:B,2024-09-20,2024-03-18
c000Gg,a0009O,Cboe/F 20241220 UK100P,UK100F,2024-12-20,1,B,f,UK100F/20240920:1:S - UK100F/20241220:1:B,2024-09-20,2024-03-18
c000Gj,a0009P,Cboe/F 20240719 ES35P,ES35F,2024-07-19,1,S,f,ES35F/20240719:1:S - ES35F/20240920:1:B,2024-07-19,2024-04-22
c000Gj,a0009H,Cboe/F 20240920 ES35P,ES35F,2024-09-20,1,B,f,ES35F/20240719:1:S - ES35F/20240920:1:B,2024-07-19,2024-04-22
c000Gm,a0009Q,Cboe/F 20240719 FR40P,FR40F,2024-07-19,1,S,f,FR40F/20240719:1:S - FR40F/20240920:1:B,2024-07-19,2024-04-22
c000Gm,a0009J,Cboe/F 20240920 FR40P,FR40F,2024-09-20,1,B,f,FR40F/20240719:1:S - FR40F/20240920:1:B,2024-07-19,2024-04-22
c000Gp,a0009R,Cboe/F 20240719 NL25P,NL25F,2024-07-19,1,S,f,NL25F/20240719:1:S - NL25F/20240920:1:B,2024-07-19,2024-04-22
c000Gp,a0009L,Cboe/F 20240920 NL25P,NL25F,2024-09-20,1,B,f,NL25F/20240719:1:S - NL25F/20240920:1:B,2024-07-19,2024-04-22
c000Gs,a0009S,Cboe/F 20240719 NO25G,NO25F,2024-07-19,1,S,f,NO25F/20240719:1:S - NO25F/20240920:1:B,2024-07-19,2024-04-22
c000Gs,a0009M,Cboe/F 20240920 NO25G,NO25F,2024-09-20,1,B,f,NO25F/20240719:1:S - NO25F/20240920:1:B,2024-07-19,2024-04-22
c000Gv,a0009T,Cboe/F 20240719 SE30P,SE30F,2024-07-19,1,S,f,SE30F/20240719:1:S - SE30F/20240920:1:B,2024-07-19,2024-04-22
c000Gv,a0009N,Cboe/F 20240920 SE30P,SE30F,2024-09-20,1,B,f,SE30F/20240719:1:S - SE30F/20240920:1:B,2024-07-19,2024-04-22
c000Gx,a0009P,Cboe/F 20240719 ES35P,ES35F,2024-07-19,1,S,f,ES35F/20240719:1:S - ES35F/20240816:1:B,2024-07-19,2024-05-20
c000Gx,a0009V,Cboe/F 20240816 ES35P,ES35F,2024-08-16,1,B,f,ES35F/20240719:1:S - ES35F/20240816:1:B,2024-07-19,2024-05-20
c000Gy,a0009V,Cboe/F 20240816 ES35P,ES35F,2024-08-16,1,S,f,ES35F/20240816:1:S - ES35F/20240920:1:B,2024-08-16,2024-05-20
c000Gy,a0009H,Cboe/F 20240920 ES35P,ES35F,2024-09-20,1,B,f,ES35F/20240816:1:S - ES35F/20240920:1:B,2024-08-16,2024-05-20
c000H0,a0009Q,Cboe/F 20240719 FR40P,FR40F,2024-07-19,1,S,f,FR40F/20240719:1:S - FR40F/20240816:1:B,2024-07-19,2024-05-20
c000H0,a0009W,Cboe/F 20240816 FR40P,FR40F,2024-08-16,1,B,f,FR40F/20240719:1:S - FR40F/20240816:1:B,2024-07-19,2024-05-20
c000H1,a0009W,Cboe/F 20240816 FR40P,FR40F,2024-08-16,1,S,f,FR40F/20240816:1:S - FR40F/20240920:1:B,2024-08-16,2024-05-20
c000H1,a0009J,Cboe/F 20240920 FR40P,FR40F,2024-09-20,1,B,f,FR40F/20240816:1:S - FR40F/20240920:1:B,2024-08-16,2024-05-20
c000H3,a0009R,Cboe/F 20240719 NL25P,NL25F,2024-07-19,1,S,f,NL25F/20240719:1:S - NL25F/20240816:1:B,2024-07-19,2024-05-20
c000H3,a0009X,Cboe/F 20240816 NL25P,NL25F,2024-08-16,1,B,f,NL25F/20240719:1:S - NL25F/20240816:1:B,2024-07-19,2024-05-20
c000H4,a0009X,Cboe/F 20240816 NL25P,NL25F,2024-08-16,1,S,f,NL25F/20240816:1:S - NL25F/20240920:1:B,2024-08-16,2024-05-20
c000H4,a0009L,Cboe/F 20240920 NL25P,NL25F,2024-09-20,1,B,f,NL25F/20240816:1:S - NL25F/20240920:1:B,2024-08-16,2024-05-20
c000H6,a0009T,Cboe/F 20240719 SE30P,SE30F,2024-07-19,1,S,f,SE30F/20240719:1:S - SE30F/20240816:1:B,2024-07-19,2024-05-20
c000H6,a0009Y,Cboe/F 20240816 SE30P,SE30F,2024-08-16,1,B,f,SE30F/20240719:1:S - SE30F/20240816:1:B,2024-07-19,2024-05-20
c000H7,a0009Y,Cboe/F 20240816 SE30P,SE30F,2024-08-16,1,S,f,SE30F/20240816:1:S - SE30F/20240920:1:B,2024-08-16,2024-05-20
c000H7,a0009N,Cboe/F 20240920 SE30P,SE30F,2024-09-20,1,B,f,SE30F/20240816:1:S - SE30F/20240920:1:B,2024-08-16,2024-05-20
c000H9,a0009S,Cboe/F 20240719 NO25G,NO25F,2024-07-19,1,S,f,NO25F/20240719:1:S - NO25F/20240816:1:B,2024-07-19,2024-05-21
c000H9,a0009U,Cboe/F 20240816 NO25G,NO25F,2024-08-16,1,B,f,NO25F/20240719:1:S - NO25F/20240816:1:B,2024-07-19,2024-05-21
c000HA,a0009U,Cboe/F 20240816 NO25G,NO25F,2024-08-16,1,S,f,NO25F/20240816:1:S - NO25F/20240920:1:B,2024-08-16,2024-05-21
c000HA,a0009M,Cboe/F 20240920 NO25G,NO25F,2024-09-20,1,B,f,NO25F/20240816:1:S - NO25F/20240920:1:B,2024-08-16,2024-05-21
c000HB,a0008v,Cboe/F 20240920 CH20P,CH20F,2024-09-20,1,S,f,CH20F/20240920:1:S - CH20F/20250321:1:B,2024-09-20,2024-06-24
c000HB,a0009a,Cboe/F 20250321 CH20P,CH20F,2025-03-21,1,B,f,CH20F/20240920:1:S - CH20F/20250321:1:B,2024-09-20,2024-06-24
c000HC,a0009F,Cboe/F 20241220 CH20P,CH20F,2024-12-20,1,S,f,CH20F/20241220:1:S - CH20F/20250321:1:B,2024-12-20,2024-06-24
c000HC,a0009a,Cboe/F 20250321 CH20P,CH20F,2025-03-21,1,B,f,CH20F/20241220:1:S - CH20F/20250321:1:B,2024-12-20,2024-06-24
c000HD,a0008w,Cboe/F 20240920 DE40G,DE40F,2024-09-20,1,S,f,DE40F/20240920:1:S - DE40F/20250321:1:B,2024-09-20,2024-06-24
c000HD,a0009b,Cboe/F 20250321 DE40G,DE40F,2025-03-21,1,B,f,DE40F/20240920:1:S - DE40F/20250321:1:B,2024-09-20,2024-06-24
c000HE,a0009G,Cboe/F 20241220 DE40G,DE40F,2024-12-20,1,S,f,DE40F/20241220:1:S - DE40F/20250321:1:B,2024-12-20,2024-06-24
c000HE,a0009b,Cboe/F 20250321 DE40G,DE40F,2025-03-21,1,B,f,DE40F/20241220:1:S - DE40F/20250321:1:B,2024-12-20,2024-06-24
c000HF,a0009P,Cboe/F 20240719 ES35P,ES35F,2024-07-19,1,S,f,ES35F/20240719:1:S - ES35F/20241220:1:B,2024-07-19,2024-06-24
c000HF,a0009c,Cboe/F 20241220 ES35P,ES35F,2024-12-20,1,B,f,ES35F/20240719:1:S - ES35F/20241220:1:B,2024-07-19,2024-06-24
c000HG,a0009V,Cboe/F 20240816 ES35P,ES35F,2024-08-16,1,S,f,ES35F/20240816:1:S - ES35F/20241220:1:B,2024-08-16,2024-06-24
c000HG,a0009c,Cboe/F 20241220 ES35P,ES35F,2024-12-20,1,B,f,ES35F/20240816:1:S - ES35F/20241220:1:B,2024-08-16,2024-06-24
c000HH,a0009H,Cboe/F 20240920 ES35P,ES35F,2024-09-20,1,S,f,ES35F/20240920:1:S - ES35F/20241220:1:B,2024-09-20,2024-06-24
c000HH,a0009c,Cboe/F 20241220 ES35P,ES35F,2024-12-20,1,B,f,ES35F/20240920:1:S - ES35F/20241220:1:B,2024-09-20,2024-06-24
c000HI,a0008y,Cboe/F 20240920 EZ50P,EZ50F,2024-09-20,1,S,f,EZ50F/20240920:1:S - EZ50F/20250321:1:B,2024-09-20,2024-06-24
c000HI,a0009d,Cboe/F 20250321 EZ50P,EZ50F,2025-03-21,1,B,f,EZ50F/20240920:1:S - EZ50F/20250321:1:B,2024-09-20,2024-06-24
c000HJ,a0009I,Cboe/F 20241220 EZ50P,EZ50F,2024-12-20,1,S,f,EZ50F/20241220:1:S - EZ50F/20250321:1:B,2024-12-20,2024-06-24
c000HJ,a0009d,Cboe/F 20250321 EZ50P,EZ50F,2025-03-21,1,B,f,EZ50F/20241220:1:S - EZ50F/20250321:1:B,2024-12-20,2024-06-24
c000HK,a0009Q,Cboe/F 20240719 FR40P,FR40F,2024-07-19,1,S,f,FR40F/20240719:1:S - FR40F/20241220:1:B,2024-07-19,2024-06-24
c000HK,a0009e,Cboe/F 20241220 FR40P,FR40F,2024-12-20,1,B,f,FR40F/20240719:1:S - FR40F/20241220:1:B,2024-07-19,2024-06-24
c000HL,a0009W,Cboe/F 20240816 FR40P,FR40F,2024-08-16,1,S,f,FR40F/20240816:1:S - FR40F/20241220:1:B,2024-08-16,2024-06-24
c000HL,a0009e,Cboe/F 20241220 FR40P,FR40F,2024-12-20,1,B,f,FR40F/20240816:1:S - FR40F/20241220:1:B,2024-08-16,2024-06-24
c000HM,a0009J,Cboe/F 20240920 FR40P,FR40F,2024-09-20,1,S,f,FR40F/20240920:1:S - FR40F/20241220:1:B,2024-09-20,2024-06-24
c000HM,a0009e,Cboe/F 20241220 FR40P,FR40F,2024-12-20,1,B,f,FR40F/20240920:1:S - FR40F/20241220:1:B,2024-09-20,2024-06-24
c000HN,a00090,Cboe/F 20240920 IT40P,IT40F,2024-09-20,1,S,f,IT40F/20240920:1:S - IT40F/20250321:1:B,2024-09-20,2024-06-24
c000HN,a0009f,Cboe/F 20250321 IT40P,IT40F,2025-03-21,1,B,f,IT40F/20240920:1:S - IT40F/20250321:1:B,2024-09-20,2024-06-24
c000HO,a0009K,Cboe/F 20241220 IT40P,IT40F,2024-12-20,1,S,f,IT40F/20241220:1:S - IT40F/20250321:1:B,2024-12-20,2024-06-24
c000HO,a0009f,Cboe/F 20250321 IT40P,IT40F,2025-03-21,1,B,f,IT40F/20241220:1:S - IT40F/20250321:1:B,2024-12-20,2024-06-24
c000HP,a0009R,Cboe/F 20240719 NL25P,NL25F,2024-07-19,1,S,f,NL25F/20240719:1:S - NL25F/20241220:1:B,2024-07-19,2024-06-24
c000HP,a0009g,Cboe/F 20241220 NL25P,NL25F,2024-12-20,1,B,f,NL25F/20240719:1:S - NL25F/20241220:1:B,2024-07-19,2024-06-24
c000HQ,a0009X,Cboe/F 20240816 NL25P,NL25F,2024-08-16,1,S,f,NL25F/20240816:1:S - NL25F/20241220:1:B,2024-08-16,2024-06-24
c000HQ,a0009g,Cboe/F 20241220 NL25P,NL25F,2024-12-20,1,B,f,NL25F/20240816:1:S - NL25F/20241220:1:B,2024-08-16,2024-06-24
c000HR,a0009L,Cboe/F 20240920 NL25P,NL25F,2024-09-20,1,S,f,NL25F/20240920:1:S - NL25F/20241220:1:B,2024-09-20,2024-06-24
c000HR,a0009g,Cboe/F 20241220 NL25P,NL25F,2024-12-20,1,B,f,NL25F/20240920:1:S - NL25F/20241220:1:B,2024-09-20,2024-06-24
c000HS,a0009S,Cboe/F 20240719 NO25G,NO25F,2024-07-19,1,S,f,NO25F/20240719:1:S - NO25F/20241220:1:B,2024-07-19,2024-06-24
c000HS,a0009h,Cboe/F 20241220 NO25G,NO25F,2024-12-20,1,B,f,NO25F/20240719:1:S - NO25F/20241220:1:B,2024-07-19,2024-06-24
c000HT,a0009U,Cboe/F 20240816 NO25G,NO25F,2024-08-16,1,S,f,NO25F/20240816:1:S - NO25F/20241220:1:B,2024-08-16,2024-06-24
c000HT,a0009h,Cboe/F 20241220 NO25G,NO25F,2024-12-20,1,B,f,NO25F/20240816:1:S - NO25F/20241220:1:B,2024-08-16,2024-06-24
c000HU,a0009M,Cboe/F 20240920 NO25G,NO25F,2024-09-20,1,S,f,NO25F/20240920:1:S - NO25F/20241220:1:B,2024-09-20,2024-06-24
c000HU,a0009h,Cboe/F 20241220 NO25G,NO25F,2024-12-20,1,B,f,NO25F/20240920:1:S - NO25F/20241220:1:B,2024-09-20,2024-06-24
c000HV,a0009T,Cboe/F 20240719 SE30P,SE30F,2024-07-19,1,S,f,SE30F/20240719:1:S - SE30F/20241220:1:B,2024-07-19,2024-06-24
c000HV,a0009Z,Cboe/F 20241220 SE30P,SE30F,2024-12-20,1,B,f,SE30F/20240719:1:S - SE30F/20241220:1:B,2024-07-19,2024-06-24
c000HW,a0009Y,Cboe/F 20240816 SE30P,SE30F,2024-08-16,1,S,f,SE30F/20240816:1:S - SE30F/20241220:1:B,2024-08-16,2024-06-24
c000HW,a0009Z,Cboe/F 20241220 SE30P,SE30F,2024-12-20,1,B,f,SE30F/20240816:1:S - SE30F/20241220:1:B,2024-08-16,2024-06-24
c000HX,a0009N,Cboe/F 20240920 SE30P,SE30F,2024-09-20,1,S,f,SE30F/20240920:1:S - SE30F/20241220:1:B,2024-09-20,2024-06-24
c000HX,a0009Z,Cboe/F 20241220 SE30P,SE30F,2024-12-20,1,B,f,SE30F/20240920:1:S - SE30F/20241220:1:B,2024-09-20,2024-06-24
c000HY,a00094,Cboe/F 20240920 UK100P,UK100F,2024-09-20,1,S,f,UK100F/20240920:1:S - UK100F/20250321:1:B,2024-09-20,2024-06-24
c000HY,a0009i,Cboe/F 20250321 UK100P,UK100F,2025-03-21,1,B,f,UK100F/20240920:1:S - UK100F/20250321:1:B,2024-09-20,2024-06-24
c000HZ,a0009O,Cboe/F 20241220 UK100P,UK100F,2024-12-20,1,S,f,UK100F/20241220:1:S - UK100F/20250321:1:B,2024-12-20,2024-06-24
c000HZ,a0009i,Cboe/F 20250321 UK100P,UK100F,2025-03-21,1,B,f,UK100F/20241220:1:S - UK100F/20250321:1:B,2024-12-20,2024-06-24
