environment=cedx,created=2024-06-26,time=06:33Z,warning=
symbol_id,leg_symbol_id,description,product_code,expire_dt,leg_ratio,leg_side,test_symbol,complex_symbol_description,complex_symbol_expire_dt,first_traded_dt
c00000,a00000,Cboe/F 20980101 BUKIND,TEST1F,2098-01-01,1,S,t,BUKINDF/20980101:1:S - BUKINDF/20980201:1:B,2098-01-01,2021-03-01
c00000,a00001,Cboe/F 20980201 BUKIND,TEST1F,2098-02-01,1,B,t,BUKINDF/20980101:1:S - BUKINDF/20980201:1:B,2098-01-01,2021-03-01
c00001,a00002,Cboe/F 20980102 BUKIND,TEST2F,2098-01-02,1,S,t,BUKINDF/20980102:1:S - BUKINDF/20980202:1:B,2098-01-02,2021-03-01
c00001,a00003,Cboe/F 20980202 BUKIND,TEST2F,2098-02-02,1,B,t,BUKINDF/20980102:1:S - BUKINDF/20980202:1:B,2098-01-02,2021-03-01
c000FQ,a0008b,Cboe/F 20240621 CH20P,CH20F,2024-06-21,1,S,f,CH20F/20240621:1:S - CH20F/20240920:1:B,2024-06-21,2023-12-18
c000FQ,a0008v,Cboe/F 20240920 CH20P,CH20F,2024-09-20,1,B,f,CH20F/20240621:1:S - CH20F/20240920:1:B,2024-06-21,2023-12-18
c000FS,a0008c,Cboe/F 20240621 DE40G,DE40F,2024-06-21,1,S,f,DE40F/20240621:1:S - DE40F/20240920:1:B,2024-06-21,2023-12-18
c000FS,a0008w,Cboe/F 20240920 DE40G,DE40F,2024-09-20,1,B,f,DE40F/20240621:1:S - DE40F/20240920:1:B,2024-06-21,2023-12-18
c000FX,a0008e,Cboe/F 20240621 EZ50P,EZ50F,2024-06-21,1,S,f,EZ50F/20240621:1:S - EZ50F/20240920:1:B,2024-06-21,2023-12-18
c000FX,a0008y,Cboe/F 20240920 EZ50P,EZ50F,2024-09-20,1,B,f,EZ50F/20240621:1:S - EZ50F/20240920:1:B,2024-06-21,2023-12-18
c000Fc,a0008g,Cboe/F 20240621 IT40P,IT40F,2024-06-21,1,S,f,IT40F/20240621:1:S - IT40F/20240920:1:B,2024-06-21,2023-12-18
c000Fc,a00090,Cboe/F 20240920 IT40P,IT40F,2024-09-20,1,B,f,IT40F/20240621:1:S - IT40F/20240920:1:B,2024-06-21,2023-12-18
c000Fn,a0008k,Cboe/F 20240621 UK100P,UK100F,2024-06-21,1,S,f,UK100F/20240621:1:S - UK100F/20240920:1:B,2024-06-21,2023-12-18
c000Fn,a00094,Cboe/F 20240920 UK100P,UK100F,2024-09-20,1,B,f,UK100F/20240621:1:S - UK100F/20240920:1:B,2024-06-21,2023-12-18
c000GI,a0008b,Cboe/F 20240621 CH20P,CH20F,2024-06-21,1,S,f,CH20F/20240621:1:S - CH20F/20241220:1:B,2024-06-21,2024-03-18
c000GI,a0009F,Cboe/F 20241220 CH20P,CH20F,2024-12-20,1,B,f,CH20F/20240621:1:S - CH20F/20241220:1:B,2024-06-21,2024-03-18
c000GJ,a0008v,Cboe/F 20240920 CH20P,CH20F,2024-09-20,1,S,f,CH20F/20240920:1:S - CH20F/20241220:1:B,2024-09-20,2024-03-18
c000GJ,a0009F,Cboe/F 20241220 CH20P,CH20F,2024-12-20,1,B,f,CH20F/20240920:1:S - CH20F/20241220:1:B,2024-09-20,2024-03-18
c000GK,a0008c,Cboe/F 20240621 DE40G,DE40F,2024-06-21,1,S,f,DE40F/20240621:1:S - DE40F/20241220:1:B,2024-06-21,2024-03-18
c000GK,a0009G,Cboe/F 20241220 DE40G,DE40F,2024-12-20,1,B,f,DE40F/20240621:1:S - DE40F/20241220:1:B,2024-06-21,2024-03-18
c000GL,a0008w,Cboe/F 20240920 DE40G,DE40F,2024-09-20,1,S,f,DE40F/20240920:1:S - DE40F/20241220:1:B,2024-09-20,2024-03-18
c000GL,a0009G,Cboe/F 20241220 DE40G,DE40F,2024-12-20,1,B,f,DE40F/20240920:1:S - DE40F/20241220:1:B,2024-09-20,2024-03-18
c000GO,a0008x,Cboe/F 20240621 ES35P,ES35F,2024-06-21,1,S,f,ES35F/20240621:1:S - ES35F/20240920:1:B,2024-06-21,2024-03-18
c000GO,a0009H,Cboe/F 20240920 ES35P,ES35F,2024-09-20,1,B,f,ES35F/20240621:1:S - ES35F/20240920:1:B,2024-06-21,2024-03-18
c000GP,a0008e,Cboe/F 20240621 EZ50P,EZ50F,2024-06-21,1,S,f,EZ50F/20240621:1:S - EZ50F/20241220:1:B,2024-06-21,2024-03-18
c000GP,a0009I,Cboe/F 20241220 EZ50P,EZ50F,2024-12-20,1,B,f,EZ50F/20240621:1:S - EZ50F/20241220:1:B,2024-06-21,2024-03-18
c000GQ,a0008y,Cboe/F 20240920 EZ50P,EZ50F,2024-09-20,1,S,f,EZ50F/20240920:1:S - EZ50F/20241220:1:B,2024-09-20,2024-03-18
c000GQ,a0009I,Cboe/F 20241220 EZ50P,EZ50F,2024-12-20,1,B,f,EZ50F/20240920:1:S - EZ50F/20241220:1:B,2024-09-20,2024-03-18
c000GT,a0008z,Cboe/F 20240621 FR40P,FR40F,2024-06-21,1,S,f,FR40F/20240621:1:S - FR40F/20240920:1:B,2024-06-21,2024-03-18
c000GT,a0009J,Cboe/F 20240920 FR40P,FR40F,2024-09-20,1,B,f,FR40F/20240621:1:S - FR40F/20240920:1:B,2024-06-21,2024-03-18
c000GU,a0008g,Cboe/F 20240621 IT40P,IT40F,2024-06-21,1,S,f,IT40F/20240621:1:S - IT40F/20241220:1:B,2024-06-21,2024-03-18
c000GU,a0009K,Cboe/F 20241220 IT40P,IT40F,2024-12-20,1,B,f,IT40F/20240621:1:S - IT40F/20241220:1:B,2024-06-21,2024-03-18
